﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
1.0,3,アクセス制限のあるリポジトリへのアクセスのサポート,Lib,assigned,,,enhancement,major,high,mura-masa,2006-01-02T11:52:25+09:00,13:51:08+09:00,mura-masa
1.0,12,Export処理中に、進行状況が分かるようにする,GUI,closed,fixed,,defect,normal,normal,mura-masa,2006-05-31T00:57:34+09:00,21:19:02+09:00,mura-masa
0.2,4,C:\Program Files\Subversion\Bin\svn.exeが一瞬出てくる,GUI,closed,fixed,0.1,defect,normal,normal,mura-masa,2006-01-02T01:15:20+09:00,00:27:01+09:00,znz
0.2,1,数値以外のリビジョンも受け付けるようにする,Lib,closed,fixed,,enhancement,normal,normal,mura-masa,2006-01-01T10:49:16+09:00,20:02:07+09:00,mura-masa
,6,ステータスの出力を日本語にして欲しい,GUI,new,,,enhancement,normal,normal,mura-masa,2006-01-04T12:00:52+09:00,12:00:52+09:00,mura-masa
,11,前回に利用した作業コピーのパスを記憶する,GUI,new,,,enhancement,normal,normal,mura-masa,2006-05-28T10:58:03+09:00,10:58:03+09:00,mura-masa
,13,Subversion 1.4.x対応,Lib,new,,,defect,normal,normal,mura-masa,2006-09-28T15:35:35+09:00,15:35:35+09:00,mura-masa
,2,リソースの国際化,GUI,new,,,enhancement,trivial,low,mura-masa,2006-01-01T13:33:28+09:00,13:33:28+09:00,mura-masa
,5,GUIのアイコンを作成する,GUI,new,,,defect,trivial,lowest,mura-masa,2006-01-02T09:54:07+09:00,09:54:07+09:00,mura-masa
,9,エクスポート機能の実装希望,Lib,closed,fixed,,enhancement,normal,normal,mura-masa,2006-05-31T00:58:04+09:00,14:24:36+09:00,kotaro@…
,10,tags/release-0.3,CUI,closed,fixed,,task,normal,normal,mura-masa,2006-01-15T09:43:01+09:00,03:04:56+09:00,znz
,7,結果リストからクリップボードにコピーしたい,GUI,closed,fixed,,enhancement,normal,normal,mura-masa,2006-01-04T23:15:04+09:00,15:32:09+09:00,anonymous
,8,Repository Pathの入力値をクオートしていない,GUI,closed,fixed,0.2,defect,major,high,mura-masa,2006-01-04T22:51:49+09:00,15:40:10+09:00,anonymous
